"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Chiusa Sclafani - 84000230825";"ISCRIZIONE AL CORSO DI TIRO A SEGNO NAZIONALE DEL PERSONALE DELLA POLIZIA MUNICIPALE. ANNO 2023-IMPEGNO SPESA- CIG:Z483B8B948. ";"Non presente";Z483B8B948;"23-AFFIDAMENTO DIRETTO";"TIRO A SEGNO NAZIONALE SEZ.ALTAVILLA MILICIA - 06151500821";"TIRO A SEGNO NAZIONALE SEZ.ALTAVILLA MILICIA - 06151500821";14/06/2023;"Non definita";268.82;268.82
"Comune Di Chiusa Sclafani - 84000230825";"IMPEGNO SPESA PER AFFIDAMENTO INCARICO LEGALE All'AVV. ADRIANA DI GIORGIO   CIG: Z543B5CD7A.";"Non presente";Z543B5CD7A;"23-AFFIDAMENTO DIRETTO";"DI GIORGIO ADRIANA - 05143030822";"DI GIORGIO ADRIANA - 05143030822";16/08/2023;"Non definita";5068.56;0.00
"Comune Di Chiusa Sclafani - 84000230825";"APPROVAZIONE PREVENTIVO ED AFFIDAMENTO ALLA SOCIETÀ ""NUOVI SEGNI SRL"" PER RINNOVO FIRMA DIGITALE ARUBA KEY E IMPEGNO SPESA.  CIG: Z163B880AA";"Non presente";Z163B880AA;"23-AFFIDAMENTO DIRETTO";"NUOVI SEGNI SRL - 05904780821";"NUOVI SEGNI SRL - 05904780821";16/06/2023;11/07/2023;32.79;32.79
"Comune Di Chiusa Sclafani - 84000230825";"MISURA 1.4.3 PAGOPA' COMUNI (SETTEMBRE 2022) - MISSIONE 1 COMPONENTE 1 DEL PNRR, FINANZIATO DALL'UNIONE EUROPEA NEL CONTESTO DELLINIZIATIVA NEXT GENERATION EU - INVESTIMENTO 1.4 ""SERVIZI E CITTADINANZA DIGITALE"". CUP: B11F22003510006  CIG 9893606DF0. DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO SERVIZI DI GESTIONE DOCUMENTI ALLA DITTA IMMEDIA S.P.A.  ASSUNZIONE IMPEGNO DI SPESA.";"Non presente";9893606DF0;"23-AFFIDAMENTO DIRETTO";"IMMEDIA S.p.A. - 02154040808";"IMMEDIA S.p.A. - 02154040808";23/06/2023;"Non definita";490.00;490.00
"Comune Di Chiusa Sclafani - 84000230825";"Impegno spesa ed affidamento diretto all'Associazione Culturale ""JOLLY CABARET"" per la realizzazione dello spettacolo di cabaret con Giovanni CACIOPPO  per la serata nel programma della 55^ Sagra delle Ciliegie 2023 - Codice CIG: Z4A3B73D66  ";"Non presente";Z4A3B73D66;"23-AFFIDAMENTO DIRETTO";"ASSOCIAZIONE CULTURALE ""JOLLY CABARET"" - 10031500019";"ASSOCIAZIONE CULTURALE ""JOLLY CABARET"" - 10031500019";09/06/2023;06/07/2023;3181.82;3181.82
"Comune Di Chiusa Sclafani - 84000230825";"Impegno spesa ed affidamento diretto alla ditta Centro Stampa di CHIARELLI Giuseppe per la fornitura di 250 manifesti stampa a colori in occasione della ""55^ Sagra delle Ciliegie 2023"" - Codice CIG: Z6E3B7919E ";"Non presente";Z6E3B7919E;"23-AFFIDAMENTO DIRETTO";"CHIARELLI GIUSEPPE - 05602690827";"CHIARELLI GIUSEPPE - 05602690827";09/06/2023;"Non definita";350.00;350.00
"Comune Di Chiusa Sclafani - 84000230825";"Impegno spesa ed affidamento diretto alla ditta FRA.GA.MA Service Soc. Coop. A.R.L. per la fornitura servizio audio e luci per lo spettacolo di cabaret con Giovanni CACIOPPO in occasione  della ""55^ Sagra delle Ciliegie 2023"" - Codice CIG: Z973B77B55";"Non presente";Z973B77B55;"23-AFFIDAMENTO DIRETTO";"FRA.GA.MA. SERVICE SOC.COOP.A RL - 06335640824";"FRA.GA.MA. SERVICE SOC.COOP.A RL - 06335640824";09/06/2023;15/06/2023;800.00;800.00
"Comune Di Chiusa Sclafani - 84000230825";"Impegno spesa ed affidamento diretto all'Associazione Banda Musicale di Chiusa Sclafani G. Rossini per la fornitura del servizio musicale bandistico, durante la  ""Festa del SS. Crocifisso 2023"" - Codice CIG: Z013B77B1A ";"Non presente";Z013B77B1A;"23-AFFIDAMENTO DIRETTO";"ASSOCIAZIONE BANDA MUSICALE DI CHIUSA SCLAFANI G.ROSSIN - 03605430820";"ASSOCIAZIONE BANDA MUSICALE DI CHIUSA SCLAFANI G.ROSSIN - 03605430820";14/06/2023;"Non definita";1990.00;1818.18
"Comune Di Chiusa Sclafani - 84000230825";"IMPEGNO SPESA ED AFFIDAMENTO SERVIZIO DI TESORERIA DAL 01.07.2023 AL 31.12.2027 - AGGIUDICAZIONE DEFINITIVA A BANCA UNICREDIT S.P.A. CIG: ZA03A93C74";"Non presente";ZA03A93C74;"23-AFFIDAMENTO DIRETTO";"UNICREDIT S.P.A. - 00348170101";"UNICREDIT S.P.A. - 00348170101";22/06/2023;"Non definita";22500.00;1981.00
"Comune Di Chiusa Sclafani - 84000230825";"IMPEGNO SPESA PER CONFERMA ED AFFIDAMENTO INCARICO LEGALE ALL'AVV. MAURO BARRESI  CIG: Z313BDB87A.";"Non presente";Z313BDB87A;"23-AFFIDAMENTO DIRETTO";"BARRESI MAURO - 05768760828";"BARRESI MAURO - 05768760828";18/07/2023;"Non definita";2432.90;0.00
"Comune Di Chiusa Sclafani - 84000230825";"Liquidazione somme alla società ""TRAINA srl"" per conferimento frazione indifferenziata e umido periodo Maggio 2023, presso piattaforma sita in c.da Sparacia in Cammarata (Ag)  Giusto Contratto di Servizio sottoscritto in data 09.08.2017 - CIG:Z123B7509F ";"Non presente";Z123B7509F;"23-AFFIDAMENTO DIRETTO";"TRAINA S.R.L - 02406330841";"TRAINA S.R.L - 02406330841";14/06/2023;14/06/2023;9644.02;9644.02
"Comune Di Chiusa Sclafani - 84000230825";"INDIVIDUAZIONE DEGLI AMBITI DI PROGETTAZIONE TERRITORIALE DA PORRE TRA GLI OBIETTIVI DA PERSEGUIRE PER DOTARSI DI PROPOSTE PROGETTUALI MEDIANTE LA MESSA A BANDO DI PREMI O L'AFFIDAMENTO DEI SERVIZI DI PROGETTAZIONE, SECONDO LE MODALITA DI CUI ALLART. 1 DEL D.L. 76/20 CONVERTITO, L. 120/20 IN ATTUAZIONE DELL'ART. 12 DEL D.L. 10 SETTEMBRE 2021, N. 121 COME CONVERTITO NELLA LEGGE 9 NOVEMBRE 2021 N. 156 MODIFICATO DAL DECRETO-LEGGE 'AIUTI BIS' 4 AGOSTO 2022 - Affidamento del servizio tecnico di ""Studio di fattibilità tecnica/economica"" inerente l'intervento di Rigenerazione urbana volto alla fruizione turistica sostenibile mediante la sistemazione di porzione del quartiere San Vito tra la via Corsa e la via Giammancheri - Codice CUP B12B23000020006  CIG 96613530B7  Affidamento incarico all'Ing. Vincenzo Montalbano";"Non presente";96613530B7;"23-AFFIDAMENTO DIRETTO";"MONTALBANO VINCENZO - 05383740825";"MONTALBANO VINCENZO - 05383740825";17/02/2023;"Non definita";23966.44;0.00
"Comune Di Chiusa Sclafani - 84000230825";"Lavori di ""Interventi di manutenzione e adeguamento agli standards strutturali e organizzativi previsti dal DPRS n.126 del 16/05/2013, da eseguire nel Palazzo De Cordova, sito a Chiusa Sclafani, per la realizzazione di un asilo nido"" - attuazione del progetto Aessesei Cod. Prog. 2020-PIR-01284  codice CUP B12B22001350001 - Determinazione a Contrarre ai sensi dell'art. 32 del D.lgs. 50/2016 e s.m.i., aggiudicazione ed affidamento esecuzione lavori in favore dellO.E. Tecnoservice Impianti Tecnologici di Salario Emanuele  CIG 9792476ED2";"Non presente";9792476ED2;"23-AFFIDAMENTO DIRETTO";"SALARIO EMANUELE - 06616940828";"SALARIO EMANUELE - 06616940828";17/05/2023;"Non definita";83182.99;0.00
"Comune Di Chiusa Sclafani - 84000230825";"IMPEGNO SPESA PER CONFERMA ED AFFIDAMENTO INCARICO LEGALE ALL'AVV. ANNALISA TARDINO  CIG: Z133C095A0.";"Non presente";Z133C095A0;"23-AFFIDAMENTO DIRETTO";"TARDINO ANNALISA - 02520000841";"TARDINO ANNALISA - 02520000841";04/08/2023;"Non definita";3297.37;0.00
"Comune Di Chiusa Sclafani - 84000230825";"IMPEGNO SPESA PER CONFERMA ED AFFIDAMENTO INCARICO LEGALE ALL'AVV. ANNALISA TARDINO  CIG: Z413C09547.";"Non presente";Z413C09547;"23-AFFIDAMENTO DIRETTO";"TARDINO ANNALISA - 02520000841";"TARDINO ANNALISA - 02520000841";04/08/2023;"Non definita";5195.84;0.00
"Comune Di Chiusa Sclafani - 84000230825";"MISURA 1.4.3 APP IO"" - COMUNI (SETTEMBRE 2022) - MISSIONE 1 COMPONENTE 1 DEL PNRR, FINANZIATO DALL'UNIONE EUROPEA NEL CONTESTO DELLINIZIATIVA NEXT GENERATION EU - INVESTIMENTO 1.4 ""SERVIZI E CITTADINANZA DIGITALE -CUP: B11F22003530006  CIG: 99398152D3 DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO SERVIZI DI GESTIONE DOCUMENTI ALLA DITTA IMMEDIA S.P.A.  ASSUNZIONE IMPEGNO DI SPESA.";"Non presente";99398152D3;"23-AFFIDAMENTO DIRETTO";"IMMEDIA S.p.A. - 02154040808";"IMMEDIA S.p.A. - 02154040808";04/08/2023;"Non definita";450.00;0.00
"Comune Di Chiusa Sclafani - 84000230825";"Proroga ed impegno spesa retta di ricovero Sig.ra G.G., e riconferma quota di compartecipazione  Anno 2023";"Non presente";Z6539978A1;"23-AFFIDAMENTO DIRETTO";"FONDAZIONE COSTANZA BAIAMONTE ONLUS - 06606120829";"FONDAZIONE COSTANZA BAIAMONTE ONLUS - 06606120829";02/02/2023;"Non definita";16400.00;13524.96
"Comune Di Chiusa Sclafani - 84000230825";"LIQUIDAZIONE FATTURA ALLA DITTA  PONZO VINCENZO PER FORNITURA DI MATERIALE VARIO PER IL CENTRO PORTATORI DI HANDICAP.";"Non presente";Z8C39DBAA3;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";16/08/2023;"Non definita";41.53;0.00
"Comune Di Chiusa Sclafani - 84000230825";"AFFIDAMENTO ALLA DITTA EMPORIUM DI PONZO VINCENZO PER FORNITURA MATERIALE VARIO PER IL CENTRO PORTATORI DI HANDICAP ED IMPEGNO SPESA.";"Non presente";Z163AAA940;"23-AFFIDAMENTO DIRETTO";"EMPORIUM DI PONZO VINCENZO - 07045450827";"EMPORIUM DI PONZO VINCENZO - 07045450827";18/05/2023;"Non definita";245.90;180.57
"Comune Di Chiusa Sclafani - 84000230825";"AFFIDAMENTO ALLA DITTA D.B.C. snc DI CIANCIMINO GASPARE E DI BENEDETTO GIUSEPPE PER FORNITURA MATERIALE VARIO PER IL CENTRO PORTATORI DI HANDICAP ED IMPEGNO SPESA.";"Non presente";Z5A3B2EAD7;"23-AFFIDAMENTO DIRETTO";"D.B.C. SNC DI CIANCIMINO GASPARE & DI BENEDETTO GIUSEPP - 06347100825";"D.B.C. SNC DI CIANCIMINO GASPARE & DI BENEDETTO GIUSEPP - 06347100825";18/05/2023;"Non definita";163.94;83.54
"Comune Di Chiusa Sclafani - 84000230825";"LIQUIDAZIONE SOMMA ALL'AGENZIA ALLIANZ DI BAGHERIA PER RINNOVO POLIZZA ASSICURATIVA.";"Non presente";ZBF3C02621;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";25/07/2023;"Non definita";149.00;0.00
"Comune Di Chiusa Sclafani - 84000230825";"Impegno spesa ed affidamento diretto alla Società Cooperativa ""FRA.GA.MA."" per fornitura audio + generatore per la sfilata di CARNEVALE 2023 -  Cig  ZA439F7760 ";"Non presente";ZA439F7760;"23-AFFIDAMENTO DIRETTO";"FRA.GA.MA. SERVICE SOC.COOP.A RL - 06335640824";"FRA.GA.MA. SERVICE SOC.COOP.A RL - 06335640824";17/02/2023;22/02/2023;480.00;480.00
"Comune Di Chiusa Sclafani - 84000230825";"Impegno spesa ed affidamento diretto alla ditta ARTIGIANDOLCE di Colletti Giuseppe per la fornitura di pane votivo di san giuseppe  in occasione  ""Altari di San Giuseppe 2023"" - Codice CIG: Z013A60911 ";"Non presente";Z013A60911;"23-AFFIDAMENTO DIRETTO";"COLLETTI GIUSEPPE - 05004850821";"COLLETTI GIUSEPPE - 05004850821";15/03/2023;15/03/2023;660.25;660.25
"Comune Di Chiusa Sclafani - 84000230825";"Impegno spesa ed affidamento diretto ai sensi del D.lgs. n° 36  del 31.03.2023 (Codice degli Appalti) e ss.mm.ii., alla ditta ""Panificio Delizie di Grano"" di LATINO Antonella per la fornitura di prodotti tipici locali, in occasione del 32° Sagra delle Pesche 2023 - Codice CIG: ZD23C31854 ";"Non presente";ZD23C31854;"23-AFFIDAMENTO DIRETTO";"LATINO ANTONELLA - 06273100823";"LATINO ANTONELLA - 06273100823";14/08/2023;06/09/2023;207.00;209.09
"Comune Di Chiusa Sclafani - 84000230825";"Impegno somme e liquidazione spettanze alla società Aruba Spa per pagamento rinnovo casella PEC anno 2023 della Polizia Municipale.";"Non presente";ZF73C9D233;"23-AFFIDAMENTO DIRETTO";"ARUBA S.P.A. - 01573850516";"ARUBA S.P.A. - 01573850516";31/10/2023;31/10/2023;19.80;19.80
"Comune Di Chiusa Sclafani - 84000230825";"Determina a Contrarre (art.17 c.2 del D.Lgs. 36/2023) ed avvio del procedimento relativamente all'individuazione ed esecuzione per laffidamento, ai sensi dellart. 50 c. 1 lett. a) del D.lgs. 36/2023, dellintervento di ""EFFICIENTAMENTO ENERGETICO DELLAULA CONSILIARE DEL PALAZZO COMUNALE IN CHIUSA SCLAFANI - FORNITURA E POSA INFISSI  FONDI DI CUI ALLA LEGGE 160/2019  FONDI PNRR, CONTRIBUTI DESTINATI AD OPERE PUBBLICHE IN MATERIA DI EFFICIENTAMENTO ENERGETICO E DI SVILUPPO TERRITORIALE SOSTENIBILE"" CODICE CUP B14J23000640006 - CODICE CIG A00E9B4C70";"Non presente";A00E9B4C70;"23-AFFIDAMENTO DIRETTO";"DI GIORGIO PIETRO - 04031540828";"DI GIORGIO PIETRO - 04031540828";14/09/2023;"Non definita";12691.34;0.00
"Comune Di Chiusa Sclafani - 84000230825";"Determina a Contrarre (art.17 c.2 del D.Lgs. 36/2023) ed avvio del procedimento relativamente all'individuazione ed esecuzione per laffidamento, ai sensi dellart. 50 c. 1 lett. a) del D.lgs. 36/2023, dellintervento dei lavori di ""EFFICIENTAMENTO ENERGETICO DELLAULA CONSILIARE DEL PALAZZO COMUNALE IN CHIUSA SCLAFANI - FONDI DI CUI ALLA LEGGE 160/2019  FONDI PNRR, CONTRIBUTI DESTINATI AD OPERE PUBBLICHE IN MATERIA DI EFFICIENTAMENTO ENERGETICO E DI SVILUPPO TERRITORIALE SOSTENIBILE"" CODICE CUP B14J23000640006 - CODICE CIG A00EA7C17F";"Non presente";A00EA7C17F;"23-AFFIDAMENTO DIRETTO";"DI PINO BENEDETTO - 05609150825";"DI PINO BENEDETTO - 05609150825";14/09/2023;"Non definita";18077.40;0.00
"Comune Di Chiusa Sclafani - 84000230825";"Affidamento ai sensi dell'art. 36 c. 2 lett. a) del D.lgs. 50/2016 e s.m.i. col combinato art. 1 c. 2 della Legge 120/2020 modificato dallart. 51 c. 1 lett. a) punto 2.1 del D.L. 77/2021 convertito con Legge 108/2021, inerente i lavori di ""Interventi di pulizia e manutenzione del verde pubblico di vie e piazze cittadine e strade rurali"" - Codice CIG 9916678D8E  Ditta Rivalta srl con sede legale in Chiusa Sclafani  Aggiudicazione ed Efficacia";"Non presente";9916678D8E;"23-AFFIDAMENTO DIRETTO";"RIVALTA S.R.L - 04534000825";"RIVALTA S.R.L - 04534000825";05/07/2023;01/09/2023;3620.00;9838.75
"Comune Di Chiusa Sclafani - 84000230825";"Liquidazione somme alla società ""TRAINA srl"" per conferimento frazione indifferenziata e umido periodo Giugno 2023, presso piattaforma sita in c.da Sparacia in Cammarata (Ag)  Giusto Contratto di Servizio sottoscritto in data 09.08.2017 - CIG:ZC93BD0EA5  ";"Non presente";ZC93BD0EA5;"23-AFFIDAMENTO DIRETTO";"TRAINA S.R.L - 02406330841";"TRAINA S.R.L - 02406330841";18/07/2023;18/07/2023;9033.61;9033.61
"Comune Di Chiusa Sclafani - 84000230825";"Approvazione preventivo ed affidamento diretto ai sensi dell'art.50 comma 1 lettera ""b"" del D. lgs. n.36/2023 alla ditta Pneu Point Service s.r.l.s.  per sostituzione, montaggio e convergenza di n. 2 pneumatici Hankook 215-65-16 all'automezzo comunale Jeep Renegade Targato YA470AP  Impegno somma. Codice CIG:Z493C03272";"Non presente";Z493C03272;"23-AFFIDAMENTO DIRETTO";"PNEU POINT S.R.L. - 06368990823";"PNEU POINT S.R.L. - 06368990823";26/07/2023;09/08/2023;229.51;229.51
"Comune Di Chiusa Sclafani - 84000230825";"Liquidazione somme alla società ""TRAINA srl"" per conferimento frazione indifferenziata e umido periodo Luglio 2023, presso piattaforma sita in c.da Sparacia in Cammarata (Ag)  Giusto Contratto di Servizio sottoscritto in data 09.08.2017 - CIG:Z1F3C28122 ";"Non presente";Z1F3C28122;"23-AFFIDAMENTO DIRETTO";"TRAINA S.R.L - 02406330841";"TRAINA S.R.L - 02406330841";18/08/2023;18/08/2023;6263.41;6263.41
"Comune Di Chiusa Sclafani - 84000230825";"Affidamento diretto ai sensi dell'art 50 comma 1 lettera ""b"" del D. lgs. n.36/2023 alla ditta CAR MULTISERVICE di BUSCARINO Emanuele Filippo per effettuare il tagliando completo sull'automezzo comunale Jeep Renegade  targato YA470AP  Impegno somma. Codice CIG:Z903C653B4  ";"Non presente";Z903C653B4;"23-AFFIDAMENTO DIRETTO";"BUSCARINO EMANUELE FILIPPO - 06436860826";"BUSCARINO EMANUELE FILIPPO - 06436860826";12/09/2023;19/09/2023;179.01;179.01
"Comune Di Chiusa Sclafani - 84000230825";"Determina a Contrarre (art.17 c.2 del D.Lgs. 36/2023) ed avvio del procedimento relativamente all'individuazione ed esecuzione per l'affidamento, ai sensi dell'art. 50 c. 1 lett. a) del D.lgs. 36/2023, dei lavori di ""Sistemazione area di via Pietro Mascagni e via Papa Giovanni XXIII°""  codice CIG Z633C6E473";"Non presente";Z633C6E473;"23-AFFIDAMENTO DIRETTO";"DI CHIARA VINCENZO - 04346060827";"DI CHIARA VINCENZO - 04346060827";13/09/2023;"Non definita";3056.77;3056.77
"Comune Di Chiusa Sclafani - 84000230825";"Affidamento diretto ai sensi dell'art. 50 comma 1 lettera ""b"" del D. lgs. n. 36/2023 ed approvazione preventivo della ditta ""CAR Multiservice di Emanuele Buscarino"" per il servizio di riparazione e manutenzione del mezzo com.le Minibus targato  CL535GH. Codice CIG: Z4C3C70D50.";"Non presente";Z4C3C70D50;"23-AFFIDAMENTO DIRETTO";"BUSCARINO EMANUELE FILIPPO - 06436860826";"BUSCARINO EMANUELE FILIPPO - 06436860826";13/09/2023;19/09/2023;380.00;380.00
"Comune Di Chiusa Sclafani - 84000230825";"Liquidazione somme alla società ""TRAINA srl"" per conferimento frazione indifferenziata e umido periodo Agosto 2023, presso piattaforma sita in c.da Sparacia in Cammarata (Ag)  Giusto Contratto di Servizio sottoscritto in data 09.08.2017 - CIG:Z963C6149C ";"Non presente";Z963C6149C;"23-AFFIDAMENTO DIRETTO";"TRAINA S.R.L - 02406330841";"TRAINA S.R.L - 02406330841";19/09/2023;19/09/2023;9323.48;9323.48
"Comune Di Chiusa Sclafani - 84000230825";"Approvazione preventivo ed affidamento diretto ai sensi dell'art 50 comma 1 lettera ""b"" del D. lgs. n.36/2023  alla ditta Pneu Point Service Srls per fornitura e montaggio di n. 2 pneumatici all'automezzo comunale Minibus targato  CL535GH. Impegno somma - Codice CIG: Z893C86D13.";"Non presente";Z893C86D13;"23-AFFIDAMENTO DIRETTO";"PNEU POINT S.R.L. - 06368990823";"PNEU POINT S.R.L. - 06368990823";27/09/2023;"Non definita";163.93;163.93
"Comune Di Chiusa Sclafani - 84000230825";"Affidamento diretto ai sensi  dell'art 50 comma 1 lettera ""b"" del D. lgs. n.36/2023 alla ditta Centro Spurghi Servizi Ecologici Ambientali di Giancontieri Lorenzo per il servizio di intervento urgente espurgo condotta fognaria presso gli alloggi popolari siti in Contrada Vanella di Conte  snc - Chiusa Sclafani - Impegno somma. CIG: Z343C97A58";"Non presente";Z343C97A58;"23-AFFIDAMENTO DIRETTO";"CENTRO SPURGHI SERVIZI ECOLOGICI - 01887000816";"CENTRO SPURGHI SERVIZI ECOLOGICI - 01887000816";27/09/2023;03/10/2023;700.00;700.00
"Comune Di Chiusa Sclafani - 84000230825";"Approvazione preventivo ed affidamento diretto ai sensi dell'art 50 comma 1 lettera ""b"" del D. lgs. n.36/2023  alla Ditta Revisioni LORINO srl per servizio di prenotazione, revisione annuale  e certificato biennale del tachigrafo all'automezzo com.le Minibus targato CL535GH. Impegno spesa. Codice CIG: Z6A3CAFD7A";"Non presente";Z6A3CAFD7A;"23-AFFIDAMENTO DIRETTO";"REVISIONI LORINO S.R.L. - 06784250828";"REVISIONI LORINO S.R.L. - 06784250828";"Non definita";"Non definita";278.93;278.93
"Comune Di Chiusa Sclafani - 84000230825";"Approvazione preventivo ed affidamento diretto ai sensi  dell'art 50 comma 1 lettera ""b"" del D. lgs. n.36/2023 alla ditta  Pietro DI GIORGIO  per interventi di manutenzione ordinaria di beni di proprietà comunali e relativo impegno  di spesa. Codice CIG:Z653CB40C3";"Non presente";Z653CB40C3;"23-AFFIDAMENTO DIRETTO";"DI GIORGIO PIETRO - 04031540828";"DI GIORGIO PIETRO - 04031540828";10/10/2023;"Non definita";1700.00;0.00
"Comune Di Chiusa Sclafani - 84000230825";"Affidamento ai sensi dell'art. 36 c. 2 lett. a) del D.lgs. 36/2023 inerente i lavori di laffidamento ai sensi dellart. 36 c. 2 lett. a) del D.lgs. 36/2023, inerente i lavori di ""Sistemazione dellarea sita nella via Salita Arcuri e piantumazione albero Falcone""  Ditta RIVALTA srl  codice CIG Z873CBF67D";"Non presente";Z873CBF67D;"23-AFFIDAMENTO DIRETTO";"RIVALTA S.R.L - 04534000825";"RIVALTA S.R.L - 04534000825";10/10/2023;31/10/2023;1200.00;1200.00
"Comune Di Chiusa Sclafani - 84000230825";"Liquidazione somme alla società ""TRAINA srl"" per conferimento frazione indifferenziata e umido periodo Settembre 2023, presso piattaforma sita in c.da Sparacia in Cammarata (Ag)  Giusto Contratto di Servizio sottoscritto in data 09.08.2017 - CIG:ZE13CBF05A ";"Non presente";ZE13CBF05A;"23-AFFIDAMENTO DIRETTO";"TRAINA S.R.L - 02406330841";"TRAINA S.R.L - 02406330841";18/10/2023;18/10/2023;6058.33;6058.33
"Comune Di Chiusa Sclafani - 84000230825";"""SERVIZIO DI RACCOLTA, SPAZZAMENTO, TRASPORTO E CONFERIMENTO ALLO SMALTIMENTO DEI RIFIUTI SOLIDI URBANI DIFFERENZIATI E INDIFFERENZIATI, COMPRESI QUELLI ASSIMILATI"" AUTORIZZAZIONE ALLA PROROGA TECNICA ED AFFIDAMENTO AI SENSI DELL'ART. 50 C. 1 LETT. B DEL D.LGS. 36/2023  DITTA LVM srl  periodo Novembre 2023 - CIG:Z6F3D13234 ";"Non presente";Z6F3D13234;"23-AFFIDAMENTO DIRETTO";"LVM SRL - 02689760847";"LVM SRL - 02689760847";31/10/2023;"Non definita";17523.45;0.00
"Comune Di Chiusa Sclafani - 84000230825";"Impegno spesa per la fornitura pranzi in occasione dell'Estate Chiusese 2023 Ristorante da Nino di CASCIO INGURGIO Antonino e GENDUSA  snc    - Codice CIG: Z273BDB8B9 ";"Non presente";Z273BDB8B9;"23-AFFIDAMENTO DIRETTO";"CASCIO INGURGIO ANTONINO E GENDUSA - 06127220827";"CASCIO INGURGIO ANTONINO E GENDUSA - 06127220827";12/07/2023;17/08/2023;294.55;294.55
"Comune Di Chiusa Sclafani - 84000230825";" Impegno spesa per Esibizione artistica  NOCHE DE TRAVESURA in occasione dell' "" ESTATE CHIUSESE 2023 "" - Codice CIG: Z183BDB79F";"Non presente";Z183BDB79F;"23-AFFIDAMENTO DIRETTO";"NDT EVENT S.R.L.S - 06844270824";"NDT EVENT S.R.L.S - 06844270824";13/07/2023;06/09/2023;4000.00;4000.00
"Comune Di Chiusa Sclafani - 84000230825";"Impegno spesa per la fornitura di prodotti tipici  in occasione della Santa Messa San Giovanni per il 12/07/2023 Gualberto dell' "" ESTATE CHIUSESE 2023 ""Ditta COLLETTi Giuseppe  - Codice CIG: ZF73BDB8E6";"Non presente";ZF73BDB8E6;"23-AFFIDAMENTO DIRETTO";"ARTIGIANDOLCE DI COLLETTI GIUSEPPE - 05004850821";"ARTIGIANDOLCE DI COLLETTI GIUSEPPE - 05004850821";12/07/2023;04/08/2023;140.91;140.91
"Comune Di Chiusa Sclafani - 84000230825";"Impegno spesa ed affidamento diretto ai sensi del D.lgs. n° 36  del 31.03.2023 (Codice degli Appalti) e ss.mm.ii., alla ditta CENTRO STAMPA di CHIARELLI Giuseppe per la fornitura di manifesti, pieghevoli, adesivi, pas collo, copertine, libretti road book shakedown, libretti road book, tabella di marcia, ordini di servizio stampa a colori, adesivi per auto servizi, pannello 50x150 ecc, in occasione del ""16° Rally Valle del Sosio e 7° Historic Rally Valle del Sosio 2023"" - Codice CIG: ZD63C10408.";"Non presente";ZD63C10408;"23-AFFIDAMENTO DIRETTO";"CHIARELLI GIUSEPPE - 05602690827";"CHIARELLI GIUSEPPE - 05602690827";31/07/2023;10/08/2023;3099.00;3099.00
"Comune Di Chiusa Sclafani - 84000230825";"Impegno spesa ed affidamento diretto ai sensi del D.lgs. n° 36  del 31.03.2023 (Codice degli Appalti) e ss.mm.ii., alla struttura ricettiva di Albergo del Viale di BARBATA Antonina per la fornitura di un pernottamento in camere doppie per una notte, in occasione del ""16° Rally Valle del Sosio e 7° Historic Rally Valle del Sosio 2023"" - Codice CIG:  ZA63C102DC;";"Non presente";ZA63C102DC;"23-AFFIDAMENTO DIRETTO";"BARBATA ANTONINA - 04014270823";"BARBATA ANTONINA - 04014270823";31/07/2023;04/08/2023;108.00;109.09
"Comune Di Chiusa Sclafani - 84000230825";"Impegno spesa ed affidamento diretto ai sensi del D.lgs. n° 36  del 31.03.2023 (Codice degli Appalti) e ss.mm.ii., alla ditta CAR MULTISERVICE di BUSCARINO Emanuele per la fornitura del servizio di verniciatura podio, in occasione del ""16° Rally Valle del Sosio e 7° Historic Rally Valle del Sosio 2023"" - Codice CIG: ZAA3C102F5";"Non presente";ZAA3C102FS;"23-AFFIDAMENTO DIRETTO";"BUSCARINO EMANUELE FILIPPO - 06436860826";"BUSCARINO EMANUELE FILIPPO - 06436860826";31/07/2023;"Non definita";285.48;0.00
"Comune Di Chiusa Sclafani - 84000230825";"Impegno spesa ed affidamento diretto ai sensi del D.lgs. n° 36  del 31.03.2023 (Codice degli Appalti) e ss.mm.ii., alla ditta ""Panificio Delizie di Grano"" di LATINO Antonella  per la fornitura di n°. 320 panini + bottiglie di acqua piccole dislocato sulle prove speciali  in occasione del 16° Rally Valle del Sosio e 7° Historic Rally Valle del Sosio 2023 - Codice CIG: Z333C1004C";"Non presente";Z333C1004C;"23-AFFIDAMENTO DIRETTO";"LATINO ANTONELLA - 06273100823";"LATINO ANTONELLA - 06273100823";28/07/2023;06/09/2023;640.00;640.00
