Stazione appaltante;Codice fiscale Stazione appaltante;Oggetto del bando;CIG del bando;Operatori aggiudicatari;Data inizio;Data fine;Aggiudicato;Liquidato
Comune Di Chiusa Sclafani;84000230825;Liquidazione somme alla società TRAINA srl per conferimento frazione indifferenziata periodo Novembre 2020, presso piattaforma sita in c.da Sparacia in Cammarata (Ag)  Giusto Contratto di Servizio sottoscritto in data 09.08.2017 CIG:ZC12FBA0DB;ZC12FBA0DB;SOCIETA' TRAINA SRL  CAMMARATA - 02406330841;14/02/2020;16/12/2020;480,2;480,2
Comune Di Chiusa Sclafani;84000230825;Impegno spesa ed affidamento diretto alla ditta R.D.S.  s.r.l. - per la fornitura del  servizio di radioassistenza  servizio camera car  noleggio lampeggianti,  in occasione del 13° Rally Valle del Sosio e 4° Historic Rally Valle del Sosio 2020  in calendario 10 e 11 ottobre 2020 - Codice CIG:  ZCE2E86581;ZCE2E86581;R.D.S. SRL - 01395890856;30/09/2020;02/12/2020;3.800,00;3.800,00
Comune Di Chiusa Sclafani;84000230825;"Aggiudicazione con attestazione dell'Efficacia ai sensi dellart. 32 c. 5 e7 del Codice degli Appalti relativamente allaffidamento dellincarico di ""Progettazione Esecutiva e Coordinatore in fase di Progettazione"" dei lavori di Progettazione esecutiva e Coordinamento Sicurezza in fase di Progettazione dei lavori di riqualificazione energetica della piscina comunale.CUP  B12J18008900009     CIG: ZD12C70587";ZD12C70587;FRAGAPANE SALVATORE - 05809520827;29/07/2020;03/11/2020;8.008,46;8.008,46
Comune Di Chiusa Sclafani;84000230825;Determina a contrarre: impegno somme per acquisto di arredo per gli uffici comunali e affidamento della fornitura alla ditta Musso Arredamenti srl.;ZD12FFA6BD;MUSSO SALVATORE GIUSEPPE - 02729640827;30/12/2020;03/03/2021;1.474,00;1.474,00
Comune Di Chiusa Sclafani;84000230825;Impegno spesa ed affidamento diretto all'Associazione Sportiva Dilettantistica A.S.D. Cronometristi  di Palermo  Federazione Italiana Cronometristi, per effettuare il servizio di cronometraggio e classifiche, che comprende: partenze, arrivo,il rilevamento dei tempi, con la copertura delle prove speciali in programma, due riordinamenti, parco assistenza, verifiche e shake down il giorno precedente al rally, centro elaborazione classifiche e tutte le necessarie apparecchiature, in occasione del 13° Rally Valle del Sosio e 4° Historic Rally Valle del Sosio 2020 in calendario 10 e 11 ottobre 2020 Codice CIG:  ZD42EB2137;ZD42EB2137;"ASSOCIAZIONE SPORTIVA DILETTANTISTICA ""A.S.D. CRONOMETRISTI PALERMO - FEDERAZIONE ITALIANA CRONOMETRISTI""   - 04879710822";09/10/2020;02/12/2020;5.150,00;5.150,00
Comune Di Chiusa Sclafani;84000230825;ISCRIZIONE AL CORSO DI TIRO A SEGNO NAZIONALE DEL PERSONALE DELLA POLIZIA MUNICIPALE. ANNO 2020-IMPEGNO SPESA- CIG:ZD72E5F569.-;ZD72E5F569;TIRO A SEGNO NAZIONALE SEZ.ALTAVILLA MILICIA - 06151500821;22/09/2020;21/10/2020;279,39;279,39
Comune Di Chiusa Sclafani;84000230825;AFFIDAMENTO FORNITURA MATERIALE VARIO PER IL CENTRO PORTATORI DI HANDICAP.;ZDD2F9F418;PONZO NICOLINA MARIA - PNZNLN60P61C654U;07/12/2020;14/12/2020;261,52;261,52
Comune Di Chiusa Sclafani;84000230825;Impegno spesa ed affidamento al giornalista GIUSEPPE LIVECCHI  per prestazione del servizio addetto stampa, in occasione del 13° Rally Valle del Sosio e 4° Historic Rally Valle del Sosio 2020 in calendario 10 e 11 ottobre 2020 Codice CIG:  ZEA2EB291B;ZEA2EB291B;GIORNALISTA GIUSEPPE LIVECCHI - LVCGPP72E29G273A;09/10/2020;04/12/2020;500;500
Comune Di Chiusa Sclafani;84000230825;"Aggiudicazione Definitiva ed attestazione dell'Efficacia ai sensi dell'art. 32 c. 5 e 7 del Codice - ""Servizio rinnovo polizze assicurative RCA, INF e rischi diversi dell'autoparco comunale  Anno 2020"" - O.E. NOBIS Filo Diretto Assicurazioni. Codice CIG: ZEB2B57A25.";ZEB2B57A25;NOBIS FILO DIRETTO ASSICURAZIONI S.P.A - 02230970960;24/06/2020;01/07/2020;5.768,95;5.768,95
Comune Di Chiusa Sclafani;84000230825;"Liquidazione somme alla società ""TRAINA srl"" per conferimento frazione organica ed indifferenziata periodo Ottobre 2020, presso piattaforma sita in c.da Sparacia in Cammarata (Ag)  Giusto Contratto di Servizio sottoscritto in data 09.08.2017 CIG:ZEC2F3774D";ZEC2F3774D;SOCIETA' TRAINA SRL  CAMMARATA - 02406330841;14/02/2020;19/11/2020;8.390,10;8.390,10
Comune Di Chiusa Sclafani;84000230825;"Affidamento diretto ai sensi dell'art 36 comma 2 lettera ""a"" del D. lgs. n. 50/2016 adeguato al 56/2017- alla Ditta Revisioni LORINO srl per servizio di prenotazione e revisione annuale dell'automezzo com.le Minibus targato CL535GH. Codice CIG: ZEE2E22047";ZEE2E22047;REVISIONI LORINO S.R.L. - 06784250828;02/09/2020;30/09/2020;229,75;229,75
Comune Di Chiusa Sclafani;84000230825;Ulteriore proroga ed impegno spesa retta di ricovero minori presso Casa di Accoglienza Demetra    Periodo Luglio  Dicembre 2020.;ZEF2BA3038;SOCIETA' COOPERATIVA QUADRIFOGLIO - 01694340843;23/01/2020;03/02/2021;39.887,00;39.885,72
Comune Di Chiusa Sclafani;84000230825;"Approvazione preventivo ed affidamento diretto ai sensi dell'art 36 comma 2 lettera ""a"" del D. lgs. n. 50/2016 adeguato al 56/2017  alla ditta Hydromech di Pirrello Onofrio per manutenzione automezzo comunale Terna JCB (Pala Meccanica) targata  AAM598 - Impegno somma Codice CIG: ZF12D4D6DC";ZF12D4D6DC;"DITTA ""HYDROMECH DI PIRRELLO ONOFRIO"" - 02026280814";16/06/2020;05/08/2020;200;200
Comune Di Chiusa Sclafani;84000230825;Impegno spesa ed affidamento al giornalista Flavio Giuseppe LIPANI  per prestazione del servizio di speaker, in occasione del 13° Rally Valle del Sosio e 4° Historic Rally Valle del Sosio 2020 in calendario 10 e 11 ottobre 2020 Codice CIG:  ZF32EB2992;ZF32EB2992;"GIORNALISTA ""FLAVIO LIPARI"" - LPNFVG66M19B429Y";09/10/2020;27/11/2020;120;120
Comune Di Chiusa Sclafani;84000230825;"Impegno spesa ed affidamento diretto alla ditta CENTRO STAMPA di Chiarelli Giuseppe per la fornitura di adesivi intagliati, pannelli, striscioni in carta e targhe, in occasione del ""13° Rally Valle del Sosio e 4° Historic Rally Valle del Sosio 2020""  in calendario 10 e 11 ottobre 2020 - Codice CIG: ZF42EB29D7";ZF42EB29D7;CENTRO STAMPA DI CHIARELLI GIUSEPPE - 05602690827;14/10/2020;30/10/2020;1.367,93;1.367,93
Comune Di Chiusa Sclafani;84000230825;DETERMINAZIONE A CONTRARRE PER FORNITURA VESTIARIO PER GLI ADDETTI ALLA  POLIZIA  MUNICIPALE-                   CIG N. ZF72FAC900;ZF72FAC900;MG FORNITURE DI MANISCALCO GIANVITO - 02561010816;11/12/2020;25/02/2021;409,5;409,5
Comune Di Chiusa Sclafani;84000230825;Liquidazione somme alla Eco XXI s.r.l. - servizio trattamento R.D.  periodo Novembre 2020 presso impianto sito in c.da Giacheria lotti 2.2 e 3, in Santa Margherita Belice CIG:ZF72FCA38C;ZF72FCA38C;ECO XXI S.R.L. - 02536340843;14/02/2020;16/12/2020;229,5;229,5
Comune Di Chiusa Sclafani;84000230825;Impegno spesa ed affidamento diretto alla ditta  D.B.C S.N.C. Di CIANCIMINO Gaspare & DI BENEDETTO Giuseppe per la fornitura di generi vari (stoviglie in plastica, tovaglioli di carta e bibite)  in occasione del 13° Rally Valle del Sosio e 4° Historic Rally Valle del Sosio 2020  in calendario 10 e 11 ottobre 2020 - Codice CIG: ZF82EB29F0;ZF82EB29F0;DITTA D.B.C. SNC DI CIANCIMINO GASPARE & DI BENEDETTO GIUSEPPE - 06347100825;14/10/2020;18/11/2020;172,13;172,13
Comune Di Chiusa Sclafani;84000230825;"Impegno spesa pellegrinaggio ""Sulle Orme di San Bernardo"" - Fornitura Prodotti Tipici Locali";ZF92E977DC;ARTIGIANDOLCE DI COLLETTI GIUSEPPE - 05004850821;02/10/2020;27/11/2020;89,91;89,91
Comune Di Chiusa Sclafani;84000230825;IMPEGNO SPESA ED AFFIDAMENTO PER FORNITURA DI APPARECCHIATURA INFORMATICA PER GLI UFFICI DELLA POLIZIA MUNICIPALE;Z022B30C7A;ITS LINK DI BERNARDO TORTOMASI - 06661790821;17/12/2019;10/02/2020;720;720
Comune Di Chiusa Sclafani;84000230825;IMPEGNO ED AFFIDAMENTO PER IL SERVZIO DI MANUTENZIONE STRAORDINARIA DEGLI AUTOMEZZI COMUNALI SCUOLABUS TARGA CF301ZV E MINIBUS TARGA CL535GH (G.C. N.23 DEL 07/02/2020);Z022C01503;REVISIONI LORINO S.R.L. - 06784250828;12/02/2020;14/05/2020;1.452,52;1.452,52
Comune Di Chiusa Sclafani;84000230825;IMPEGNO SPESA ED AFFIDAMENTO PER LA FORNITURA PASTI CALDI PER GLI ALUNNI DELLA SCUOLA DELLINFANZIA A.S. 2019/2020 (G.C. N.164 DEL 10/09/2019;Z082A0D8F2;SAPORITO S.R.L. - 06412670827;11/10/2019;17/03/2020;8.235,36;8.235,36
Comune Di Chiusa Sclafani;84000230825;IMPEGNO SPESA ED AFFIDAMENTOPER MANUTENZIONE ORDINARIA AGLI IMPIANTI ELETTRICI LOCALI COMUNALI (G.C. 222 DEL 10/12/2019);Z082B2E4EA;PONZO NICOLINA MARIA - 04356590820;17/12/2019;04/02/2020;758,44;758,44
Comune Di Chiusa Sclafani;84000230825;IMPEGNO SPESA PER PROROGA RETTA DI RICOVERO SIG.RA G.G. E RICONFERMA QUOTA DI COMPARTECIPAZIONE - ANNO 2020;Z092BA2D0E;FONDAZIONE COSTANZA BAIAMONTE ONLUS - 06606120829;24/01/2020;21/01/2021;16.283,34;16.283,34
Comune Di Chiusa Sclafani;84000230825;ULTERIORE IMPEGNO PER LIQUIDAZIONE FATTURA N.190001836 /G /2019 PER CANONE DI NOLEGGIO DI 2 FOTOCOPIATORI PERIODO 01/11/2018 AL 31/01/2019;Z0E189CD9C;XEROX S.P.A - 00747880151;25/02/2016;14/05/2020;9.185,92;9.185,92
Comune Di Chiusa Sclafani;84000230825;IMPEGNO SPESA ED AFFIDAMENTO PER EFFETTUARE IL PRIMO TAGLIANDO COMPLETO ALLAUTOMEZZO COMUNALE FIAT RENEGADE TARGATO YA470AP (G.C.N.41 DEL 17/03/2020);Z182CB50C6;BUSCARINO EMANUELE FILIPPO - 06436860826;17/04/2020;05/08/2020;159,02;159,02
Comune Di Chiusa Sclafani;84000230825;Prog.2 - IMPEGNO SPESA PER CONFERIMENTO INCARICO LEGALE TRIBUNALETERMINI IMERESE IN FUNZIONE DI GIUDICE DEL LAVORO;Z1E256B805;STUDIO LEGALE ASSOCIATO GERACI SANTI G.ALFREDO E GIANC - 06742480822;23/10/2018;14/01/2020;7.070,29;7.070,28
Comune Di Chiusa Sclafani;84000230825;Prog.1 - RICORSO AL TRIBUNALE IN FUNZIONE DI GIUDICE DEL LAVORO RG1867/2017 -COSTITUZIONE IN GIUDIZIO E CONFERIMENTO INCARICO;Z1F2256BB2;PELLEGRINO GIANCARLO - 04474060821;27/02/2018;28/07/2020;4.098,36;4.098,36
Comune Di Chiusa Sclafani;84000230825;IMPEGNO E LIQUIDAZIONE SOMME ALLA SOCIETA ARUBA SPA PER PAGAMENTO PACCHETTO DOMINIO COMUNEDICHIUSASCLAFANI.IT (PACCHETTO HOSTING BASIC LINUX);Z242C9FAE2;ARUBA S.P.A. - 01573850516;15/05/2020;15/05/2020;69,98;69,98
Comune Di Chiusa Sclafani;84000230825;DETERMINA A CONTRARRE ED IMPEGNO SPESA PER INTERVENTI DI PULIZIA E MANUTENZIONE DEL VERDE PUBBLICO DI VIE E PIAZZE CITTADINE E STRADE RURALI (G.C. N.183 DEL 08/10/2019);Z262B451E4;RIVALTA S.R.L - 04534000825;18/12/2019;24/06/2020;9.699,66;9.699,66
Comune Di Chiusa Sclafani;84000230825;IMPEGNO SPESA E DETERMINA A CONTRARRE  PER LAFFIDAMENTO INCARICO AD PROFESSIONISTA ESTERNO, PER REDAZIONE E PRESENTAZIONE DI DENUNCE DI VARIAZIONE ALLAGENZIA DELLE ENTRTATE RELATIVE AD IMMOBILI DI PROPRIETA COMUNALE DANNEGGIATI DAGLI EVENTI SISMICI DEL GENNAIO 1968 (G.C. N.128 DEL 23/07/2019);Z272A07C50;POLLACI PIETRO CARLO - 06097680828;23/10/2019;16/10/2020;2.790,00;2.790,00
Comune Di Chiusa Sclafani;84000230825;IMPEGNO SPESA ED AFFIDAMENTO PER SERVIZIO DI ALLINEAMENTO STOCK DEI DEBITI COMMERCIALI SU PIATTAFORMA CERTIFICAZIONE CREDITI (PCC);Z292ADF333;IMMEDIA S.p.A. - 02154040808;29/11/2019;15/01/2020;900;900
Comune Di Chiusa Sclafani;84000230825;LIQUIDAZIONE SOMMA PER PAGAMENTO QUOTA SSOCIATIVA ANNO 2020 AD ASMEL;Z2B2D14E72;ASMEL CONSORTILE SOC. CONS. A R.L. - 91055320120;27/05/2020;27/05/2020;672;672
Comune Di Chiusa Sclafani;84000230825;IMPEGNO SOMME ED AFFIDAMENTO PER ACQUISTO DI N. 8 CABINE ELETTORALI (G.C. N.129 DEL 28/02/2020);Z372C41A15;DIMCAR SRL - 03129830752;28/02/2020;24/03/2020;1.224,88;1.224,88
Comune Di Chiusa Sclafani;84000230825;AGGIUDICAZIONE DEFINITIVA GARA PER INTERVENTI DI PULIZIA E MANUTENZIONE DEL VERDE PUBBLICO DI VIE E PIAZZE CITTADINE E STRADE RURALI (G.C. 114 DEL 28/06/2019) (DETERMINA N.518 DEL 21/08/2019);Z38292418D;COOPERATIVA PERFECTPOLI IL RISVEGLIO ARL - 00305320848;21/08/2019;19/06/2020;4.879,84;4.879,84
Comune Di Chiusa Sclafani;84000230825;Determina di impegno e approvazione preventivo per lacquisto del registro decessi e dei registri dello stato civile con lo stemma della Repubblica per lanno 2021. Affidamento alla Tipografia SOLUNTO di Orobello Francesco.CIG. N  Z3B2F5561B;Z3B2F5561B;TIPOGRAFIA SOLUNTO DI OROBELLO FRANCESCO - 05774530827;24/11/2020;18/12/2020;251,2;251,2
Comune Di Chiusa Sclafani;84000230825;LIQUIDAZIONE SOMME ALLA DITTA TRAINA SRL PER CONFERIMENTO FRAZIONE ORGANICA ED INDIFFERENZIATA PERIODO SETTEMBRE 2020, PRESSO PIATTAFORMA SITA IN C/DA SPARACIA IN CAMMARATA;Z3C2EBA9B6;TRAINA S.R.L - 02406330841;14/02/2020;14/10/2020;7.444,90;7.444,90
Comune Di Chiusa Sclafani;84000230825;IMPEGNO SPESA ED AFFIDAMENTO PER INTERVENTO URGENTE ESPURGO CONDOTTA FOGNARIA PRESSO GLI ALLOGGI POPOLARI SITI IN VIA ANTONINO PRISTIA (G.C. N. 157 DEL 23/08/2019);Z3E298BB2E;LA CORLEONESE SERVIZI ECOLOGICI S.A.S. DI BAGLIO SALVAT - 05137110820;23/08/2019;09/03/2020;996,72;996,72
Comune Di Chiusa Sclafani;84000230825;IMPEGNO SPESA ED AFFIDAMENTO DIRETTO PER ACQUISTO DI BANDIERE ISTITUZIONALI;Z402B71FBD;MURATORE GASPARE - 03898410828;31/12/2019;21/01/2020;164;164
Comune Di Chiusa Sclafani;84000230825;IMPEGNO E LIQUIDAZIONE FATTURA N.E58/2020 PER CONFERIMENTO RIFIUTI SOLIDI URBANI MESE DI GENNAIO 2020;Z412C00E76;ALTE MADONIE AMBIENTE SPA GEST.COMMISSAR - 05161250823;09/08/2019;12/02/2020;2.715,03;2.715,03
Comune Di Chiusa Sclafani;84000230825;IMPEGNO SPESA PER RICORSO IN OPPOSIZIONE AL TRIBUNALE DI TERMINI IMERESE SEZ. LAVORO, R.G. 869/2019 (G.C. N.54 DEL 16/04/2019);Z442867AE7;STUDIO LEGALE ASSOCIATO GERACI SANTI G.ALFREDO E GIANC - 06742480822;14/05/2019;14/08/2020;3.169,40;3.169,40
Comune Di Chiusa Sclafani;84000230825;IMPEGNO SPESA PER CONFERIMENTO INCARICO LEGALE-RICORSO ALLA CORTE DI APPELLO DI PALERMO, SEZ. LAVORO RGL 1255/2018-COSTITUZIONE IN GIUDIZIO E CONFERIMENTO INCARICO (G.C. N. 176 DEL 24/09/2019);Z4E29F92B0;PELLEGRINO GIANCARLO - 04474060821;04/10/2019;27/01/2020;3.881,62;3.881,15
Comune Di Chiusa Sclafani;84000230825;APPROVAZIONE PERIZIA ESTIMATIVA E REGOLARIZZAZIONE VERBALE DI SOMMA URGENZA E DI PROTEZIONE CIVILE PER I LAVORI DI MANUTENZIONE STRAORDINARIA PLESSI SCOLASTICI E RIPRISTINO SEDI STRADALI (G.C. 217 DEL 10/12/2019);Z532B2575A;IMPRESA EDILE ARTIGIANA G.M. EDIL DI MATTEINI GIUSEPPE - 05376020821;11/12/2019;19/02/2020;1.273,43;1.273,43
Comune Di Chiusa Sclafani;84000230825;IMPEGNO E LIQUIDAZIONE FATTURA N.125/2020 PER CONFERIMENTO FRAZIONE ORGANICA ED INDIFFERENZIATA MESE DI GENNAIO 2020;Z5C2BFD8F3;TRAINA S.R.L - 02406330841;09/08/2019;19/02/2020;4.034,20;4.034,20
Comune Di Chiusa Sclafani;84000230825;"Prog.2 - IMPEGNO SPESA PER LA REALIZZAZIONE DEL PROGETTO DI SERVIZIOCIVILE NAZIONALE ""IO SONO QUI"" ( G.C. N.139 DEL 12/09/2018)";Z6125BEBE8;ARESS FABIOLA ONLUS - 96008680827;23/11/2018;28/05/2020;4.800,00;4.800,00
Comune Di Chiusa Sclafani;84000230825;FORNITURA MATERIALE TIPOGRAFICO OCCORRENTE PER GLI UFFICI COMUNALI-ASSUNZIONE IMPEGNO SPESA - CIG: Z6B2B6F858;Z6B2B6F858;TIPOGRAFIA SOLUNTO DI OROBELLO FRANCESCO - 05774530827;31/12/2019;18/12/2020;1.229,50;1.229,50
Comune Di Chiusa Sclafani;84000230825;IMPEGNO E LIQUIDAZIONE FATTURA N.20PAS0001883/2020 PER RINNOVO CASELLA PEC;Z6D2CBB815;ARUBA S.P.A. - 01573850516;21/04/2020;21/04/2020;42,9;42,9
Comune Di Chiusa Sclafani;84000230825;IMPEGNO SPESA ED AFFIDAMENTO PER ACQUISTO DI UOVA DI PASQUA A FOVORE DEI BAMBINI DELLA SCUOLA DELLINFANZIAM PRIMARIA E SECONDARIA DI PRIMO GRADO (G.C. N. 50 DEL 10/04/2020);Z702CB018B;JOHANAN DEI F.LLI DI GIORGIO S.N.C. - 05411670820;10/04/2020;13/07/2020;460,9;460,9
Comune Di Chiusa Sclafani;84000230825;ASSEGNAZIONE RISORSE E ATTO DI IN DIRIZZO PER LINDIVIDUAZIONE DI UN OPERATORE QUALIFICATO, PER ATTIVITA DI PREVENZIONE E CONTRASTO DEL FENOMENO DEL RANDAGISMO NEL TERRITORIO;Z77297C0D6;VIARDI SERVICE DI VINCENZO DI PRIMA &C S.A.S. - 02744430840;06/08/2019;06/03/2020;3.106,70;3.106,54
Comune Di Chiusa Sclafani;84000230825;IMPEGNO SPESA ED AFFIDAMENTO DIRETTO PER FORNITURA DI MATERIALE DI CANCELLERIA PER GLI UFFICI COMUNALI;Z7F2B67A5A;PONZO NICOLINA MARIA - 04356590820;31/12/2019;26/05/2020;1.229,51;1.229,51
Comune Di Chiusa Sclafani;84000230825;IMPEGNO SOMME ED AFFIDAMENTO PER ACQUISTO GASOLIO DA RISCALDAMENTO PER GLI EDIFICI DI PROPRIETA COMUNALE (G.C. N. 3 DEL 03/01/2020);Z852B74206;Q8 QUASER S.R.L. - 06543251000;08/01/2020;31/03/2020;10.626,55;10.626,55
Comune Di Chiusa Sclafani;84000230825;IMPEGNO SPESA PER ESTENSIONE INCARICO LEGALE PER PROPORRE APPELLO ALL SENTENZA N.714/2019 DEL TRIBUNALE CIVILE DI TERMINI IMERESE SEZIONE LAVORO (G.C. N.12 DEL 10/01/2020);Z862B89684;STUDIO LEGALE ASSOCIATO GERACI SANTI G.ALFREDO E GIANC - 06742480822;22/01/2020;14/08/2020;5.327,71;5.327,71
Comune Di Chiusa Sclafani;84000230825;"Prog.2 - IMPEGNO SPESA PER LA REALIZZAZIONE DEL PROGETTO DI SERVIZIOCIVILE ""OLTRE L'ETA'"" (G.C. N.137 DEL 12/09/2018)";Z912145046;ARESS FABIOLA ONLUS - 96008680827;13/12/2017;29/05/2020;10.200,00;10.200,00
Comune Di Chiusa Sclafani;84000230825;CONFERIMENTO IMCARICO LEGALE PER IL RECUPERO DEL CREDITO DEL COMUNE NEI CONFRONTI DELLA SOCIETÀ CO.GE.SI (G.C. 94 DEL 11/06/2019);Z9C28CDC8D;SEGRETO GIUSEPPE - 02800430841;14/06/2019;09/02/2021;2.000,00;2.000,00
Comune Di Chiusa Sclafani;84000230825;IMPEGNO SPESA ED AFFIDAMENTO PER ACQUISTO DI UOVA DI PASQUA A FOVORE DEI BAMBINI DELLA SCUOLA DELLINFANZIAM PRIMARIA E SECONDARIA DI PRIMO GRADO (G.C. N. 50 DEL 10/04/2020);Z9C2CB01A3;D.B.C. SNC DI CIANCIMINO GASPARE & DI BENEDETTO GIUSEPP - 06347100825;10/04/2020;13/05/2020;902,34;902,34
Comune Di Chiusa Sclafani;84000230825;IMPEGNO SOMME ED AFFIDAMENTO PER ANALISI E CARATTERIZZAZIONE RIFIUTI;Z9F2B24C76;ANALISI CLINICHE CIRESI - 05653710821;11/12/2019;18/12/2020;330;330
Comune Di Chiusa Sclafani;84000230825;LIQUIDAZIONE FATTURA N.978 DEL 07/08/2020 ALLA SOCIETA TRAINA SRL PER CONFERIMENTO FRAZIONE ORGANICA ED INDIFFERENZIATA PERIODO AGOSTO 2020;ZA52E2EE1C;TRAINA S.R.L - 02406330841;14/02/2020;18/09/2020;10.373,50;10.373,50
Comune Di Chiusa Sclafani;84000230825;PROROGA ED IMPEGNO SPESA RETTA DI RICOVERO MINORI PRESSO CASA DI ACCOGLIENZA DEMETRA - ANNO 2019;ZA827881A7;SOCIETA' COOPERATIVA QUADRIFOGLIO - 01694340843;12/03/2019;29/01/2020;39.952,38;39.952,38
Comune Di Chiusa Sclafani;84000230825;IMPEGNO SPESA ED AFFIDAMENTO PER IL SERVIZIO DI MANUTENZIONE E PRONTO INTERVENTO DEGLI IMPIANTI TECNOLOGICI COMUNALI ANNO 2019 (G.C. N.120 DEL 05/07/2019);ZAB29355AA;SEAF SRLS - 06571110821;17/07/2019;16/06/2020;1.346,95;1.346,95
Comune Di Chiusa Sclafani;84000230825;IMPEGNO SPESA ED AFFIDAMENTO PER TRASPORTO SCOLASTICO 2019/2020: PER FREQUENZA SCUOLE SITE NEI COMUNI DI CORLEONE E SCIACCA (G.C. N.165 DEL 10/09/2019);ZAF29CEAE5;AUTOLINEE GALLO S.R.L - 00560920860;20/09/2019;28/04/2020;26.441,37;26.441,37
Comune Di Chiusa Sclafani;84000230825;IMPEGNO SPESA ED AFFIDAMENTO PER ACQUISTO SUL MEPA DI ULTERIORE ARREDO URBANO;ZBE2B606F8;INTERGREEN SRL - 01482190855;27/12/2019;12/02/2020;2.400,00;2.400,00
Comune Di Chiusa Sclafani;84000230825;IMPEGNO SOMME ED AFFIDAMENTO  PER ACQUISTO DI  ARREDO URBANO (G.C. N.230 DEL 17/12/2019);ZC02B5E145;INTERGREEN SRL - 01482190855;24/12/2019;10/06/2020;4.090,00;4.090,00
Comune Di Chiusa Sclafani;84000230825;PROROGA INCARICO ASSISTENTE SOCIALE -APPROVAZIONE SCHEMA DI CONVENZIONE ED IMPEGNO SPESA ANNO 2019;ZC326DA76B;MILIOTO ROSARIA - 06443510828;29/01/2019;04/03/2020;7.800,00;7.800,00
Comune Di Chiusa Sclafani;84000230825;IMPEGNO SPESA PER PROROGA INCARICO DI ASSISTENTE SOCIALE PERIODO GENNAIO/MARZO 2020;ZC42BA2E6F;MILIOTO ROSARIA - 06443510828;23/01/2020;09/10/2020;4.550,00;4.550,00
Comune Di Chiusa Sclafani;84000230825;DETERMINA A CONTRARRE ED IMPEGNO SPESA PER IL SERVIZIO DI ASSICURAZIONE CIVILE RCT/O  (G.C. N.209 DEL 10/12/2019);ZC82B60F8C;LLOYD INSURANCE COMPANY S.A. - 10548370963;27/12/2019;27/01/2020;6.133,00;6.133,00
Comune Di Chiusa Sclafani;84000230825;ASSEGNAZIONE DOTAZIONE FINANZIARIA PER IL SERVIZIO DI REVISIONE E PRENOTAZIONE ANNUALE AUTOMEZZO COMUNALE TARGATO CL535GH  (G.C. N. 231 DEL 17/12/2019);ZCE2B427E9;PUCCIO VINCENZO - 03661020820;20/12/2019;29/01/2020;286,78;286,78
Comune Di Chiusa Sclafani;84000230825;IMPEGNO PER COMPARTECIPAZIONE RETTA DI RICOVERO SIG.RA G.G. ANNO 2019;ZD02713AC2;ASSOCIAZIONE CASA FAMIGLIA NOSTRA SIGNORA DI LOURDES - 02551370824;14/02/2019;29/01/2020;16.158,55;16.158,55
Comune Di Chiusa Sclafani;84000230825;IMPEGNO SPESA PER DETERMINA A CONTRARRE ACQUISTO DI ALTRO ARREDO PER GLI UFFICI COMUNALI (G.C. N.233 DEL 17/12/2019);ZD22B68BD2;CATANESE FORNITURE DE MOBILI DI CATANESE PIETRO - 03869620827;31/12/2019;29/07/2020;6.393,44;6.393,44
Comune Di Chiusa Sclafani;84000230825;Prog.1 - APPROVAZIONE PREVENTIVO LEGGI DITALIA PROFESSIONALE,ABBONAMENTO TRIENNIO 2018/2020;ZD520CCE41;WOLTERS KLUWER S.R.L - 10209790152;22/11/2017;21/01/2020;2.670,00;2.669,76
Comune Di Chiusa Sclafani;84000230825;IMPEGNO SPESA ED AFFIDAMENTO DIRETTO PER SERVIZIO DI RIPARAZIONE E MANUTENZIONE ORDINARIA MEZZO COMUNALE AUTOBOTTE TARGATO PA974591;ZD72B642A7;CHIARELLI GIUSEPPE - 03476530823;31/12/2019;22/07/2020;491,8;491,8
Comune Di Chiusa Sclafani;84000230825;IMPEGNO SPESA PER AFFIDAMENTO ,MEDIANTE TRATTATIVA DIRETTA SUL MEPA DDEI SOFTWARE DEL COMUNE ANNO 2020;ZDB2B1A73F;IMMEDIA S.p.A. - 02154040808;17/12/2019;28/10/2020;7.813,78;7.813,78
Comune Di Chiusa Sclafani;84000230825;"Prog.3 - IMPEGNO SPESA PER LA REALIZZAZIONE DEL PROGETTO DI SERVIZIOCIVILE ""BISOGNA AVERE CURA""";ZE025BE9DC;ARESS FABIOLA ONLUS - 96008680827;23/11/2018;28/05/2020;4.800,00;4.800,00
Comune Di Chiusa Sclafani;84000230825;IMPEGNO SOMMA ED AFFIDAMENTO DIRETTO PER LA DISINFESTAZIONE DEGLI EDIFICI SCOLASTICI E DEI LOCALI COMUNALI;ZE02C4301A;CAVALLINO GIOVANNI - 04430020828;28/02/2020;14/04/2020;819,67;819,67
Comune Di Chiusa Sclafani;84000230825;IMPEGNO SPESA PER LA FORNITURA DI VESTIARIO PER GLI ADDETTI ALLA POLIZIA MUNICIPALE (G.C. N.186 DEL 16/10/2019);ZEA2AB9167;MG FORNITURE DI MANISCALCO GIANVITO - 02561010816;27/11/2019;11/12/2020;2.868,85;2.868,85
Comune Di Chiusa Sclafani;84000230825;AFFIDAMENTO ALLA DITTA IMMEDIA S.P.A. IL SERVIZIO DI SUPPORTO TECNICO SPECIALISTICO PER LELABORAZIONE CEDOLINI CANTIERE DI LAVORO N. 077/PA - CIG: ZEA2ADA3D6;ZEA2ADA3D6;IMMEDIA S.p.A. - 02154040808;02/12/2019;12/05/2020;810;810
